﻿"Results 1-481 of 481"

"scientific name"	"vernacular name"	"link"	
"Heosemys silvatica"	"Cochin forest cane turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8069"	
"Heosemys spinosa"	"Spiny turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8070"	
"Hieremys annandalii"	"Temple terrapin"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8035"	
"Homopus areolatus"	"Areolated Tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8143"	
"Homopus boulengeri"	"Karoo padloper"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8141"	
"Homopus femoralis"	"Karoo tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8144"	
"Homopus signatus"	"Speckled padloper"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8145"	
"Homopus signatus  cafer"	"Southern speckled padloper"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8363"	
"Homopus signatus  signatus"	"Namaqualand speckled padloper"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8362"	
"Homopus “bergeri”"	"Nama padloper"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8142"	
"Hydromedusa maximiliani"	"Brazilian snake-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7948"	
"Hydromedusa tectifera"	"Argentine snake-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7949"	
"Indotestudo elongata"	"Yellow tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8151"	
"Indotestudo forstenii"	"Travancore tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8152"	
"Kachuga dhongoka"	"Three-striped roofed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8037"	
"Kachuga kachuga"	"Painted roofed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8036"	
"Kachuga smithii"	"Brown roofed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8038"	
"Kachuga smithii  pallidipes"	"Pale-footed roofed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8252"	
"Kachuga smithii  smithii"	"Brown roofed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8251"	
"Kachuga sylhetensis"	"Assam roofed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8039"	
"Kachuga tecta"	"Indian roofed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8040"	
"Kachuga tentoria"	"Indian tent turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8042"	
"Kachuga tentoria  circumdata"	"Pink-ringed tent turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8254"	
"Kachuga tentoria  flaviventer"	"Yellow-bellied tent turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8255"	
"Kachuga tentoria  tentoria"	"Indian tent turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8253"	
"Kachuga trivittata"	"Burmese roofed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8041"	
"Kinixys belliana"	"Bell's hinge-back tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8132"	
"Kinixys belliana  belliana"	"Eastern hinge-back tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8357"	
"Kinixys belliana  nogueyi"	"Western hinge-back tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8358"	
"Kinixys erosa"	"Serrated hinge-back tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8135"	
"Kinixys homeana"	"Home's hinge-back tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8136"	
"Kinixys lobatsiana"	"Lobatse hinge-back tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8133"	
"Kinixys natalensis"	"Natal hinge-back tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8137"	
"Kinixys spekii"	"Speke's hinge-back tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8134"	
"Kinosternon acutum"	"Tabasco mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8014"	
"Kinosternon alamosae"	"Alamos mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8021"	
"Kinosternon angustipons"	"Central American mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8026"	
"Kinosternon baurii"	"Striped mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8013"	
"Kinosternon chimalhuaca"	"Jalisco mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8020"	
"Kinosternon creaseri"	"Creaser's mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8015"	
"Kinosternon dunni"	"Columbian mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8027"	
"Kinosternon flavescens"	"Yellow mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8025"	
"Kinosternon flavescens  arizonense"	"Arizona mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8242"	
"Kinosternon flavescens  durangoense"	"Durango mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8243"	
"Kinosternon flavescens  flavescens"	"Yellow mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8241"	
"Kinosternon herrerai"	"Herrera's mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8023"	
"Kinosternon hirtipes"	"Mexican rough-footed mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8022"	
"Kinosternon hirtipes  chapalaense"	"Lake Chapala mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8235"	
"Kinosternon hirtipes  hirtipes"	"Valley of Mexico mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8233"	
"Kinosternon hirtipes  magdalense"	"San Juanico mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8237"	
"Kinosternon hirtipes  megacephalum"	"Viesca mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8238"	
"Kinosternon hirtipes  murrayi"	"Mexican Plateau mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8234"	
"Kinosternon hirtipes  tarascense"	"Pátzcuaro mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8236"	
"Kinosternon integrum"	"Mexican mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8018"	
"Kinosternon leucostomum"	"White-lipped mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8016"	
"Kinosternon leucostomum  leucostomum"	"Northern white-lipped mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8227"	
"Kinosternon leucostomum  postinguinale"	"Southern white-lipped mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8228"	
"Kinosternon oaxacae"	"Oaxaca mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8019"	
"Kinosternon scorpioides"	"Scorpion mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8017"	
"Kinosternon scorpioides  abaxillare"	"Central Chiapas mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8232"	
"Kinosternon scorpioides  albogulare"	"White-throated mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8230"	
"Kinosternon scorpioides  cruentatum"	"Red-cheeked mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8231"	
"Kinosternon scorpioides  scorpioides"	"Amazon mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8229"	
"Kinosternon sonoriense"	"Sonoran mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8024"	
"Kinosternon sonoriense  longifemorale"	"Sonoyta mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8240"	
"Kinosternon sonoriense  sonoriense"	"Sonoran mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8239"	
"Kinosternon subrubrum"	"Eastern mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8012"	
"Kinosternon subrubrum  hippocrepis"	"Mississippi mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8225"	
"Kinosternon subrubrum  steindachneri"	"Florida mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8226"	
"Kinosternon subrubrum  subrubrum"	"Eastern mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8224"	
"Lepidochelys kempii"	"Atlantic ridley turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7976"	
"Lepidochelys olivacea"	"Pacific ridley turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7977"	
"Lissemys punctata"	"Indian flapshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8004"	
"Lissemys punctata  andersoni"	"Indo-Gangetic flapshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8220"	
"Lissemys punctata  punctata"	"Indian flapshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8219"	
"Lissemys punctata  scutata"	"Burmese flapshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8221"	
"Macroclemys temminckii"	"Alligator snapping turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7971"	
"Malaclemys terrapin"	"Diamondback terrapin"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8131"	
"Malaclemys terrapin  centrata"	"Carolina diamondback terrapin"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8351"	
"Malaclemys terrapin  littoralis"	"Texas diamondback terrapin"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8356"	
"Malaclemys terrapin  macrospilota"	"Ornate diamondback terrapin"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8354"	
"Malaclemys terrapin  pileata"	"Mississippi diamondback terrapin"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8355"	
"Malaclemys terrapin  rhizophorarum"	"Mangrove diamondback terrapin"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8353"	
"Malaclemys terrapin  tequesta"	"Florida East Coast diamondback terrapin"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8352"	
"Malaclemys terrapin  terrapin"	"Northern diamondback terrapin"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8350"	
"Malacochersus tornieri"	"African pancake tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8187"	
"Malayemys subtrijuga"	"Rice-field terrapin"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8043"	
"Manouria emys"	"Six-footed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8149"	
"Manouria emys  emys"	"Brown tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8367"	
"Manouria emys  phayrei"	"Burmese black tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8368"	
"Manouria impressa"	"Impressed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8150"	
"Mauremys annamensis"	"Annam leaf turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8071"	
"Mauremys caspica"	"Caspian turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8076"	
"Mauremys caspica  caspica"	"Eastern Caspian turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8268"	
"Mauremys caspica  rivulata"	"Western Caspian turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8269"	
"Mauremys caspica  siebenrocki"	"Siebenrock's Caspian turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8270"	
"Mauremys caspica  ventrimaculata"	"Spotted-bellied Caspian turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8271"	
"Mauremys iversoni"	"Fujian pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8074"	
"Mauremys japonica"	"Japanese turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8072"	
"Mauremys leprosa"	"Mediterranean turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8075"	
"Mauremys mutica"	"Asian yellow pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8073"	
"Mauremys mutica  kami"	"Ryukyu yellow pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8267"	
"Mauremys mutica  mutica"	"Asian yellow pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8266"	
"Melanochelys tricarinata"	"Tricarinate hill turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8077"	
"Melanochelys trijuga"	"Indian black turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8078"	
"Melanochelys trijuga  coronata"	"Cochin black turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8275"	
"Melanochelys trijuga  edeniana"	"Burmese black turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8274"	
"Melanochelys trijuga  indopeninsularis"	"Bengal black turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8276"	
"Melanochelys trijuga  parkeri"	"Parker's black turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8277"	
"Melanochelys trijuga  thermalis"	"Sri Lanka black turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8273"	
"Melanochelys trijuga  trijuga"	"Peninsular black turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8272"	
"Morenia ocellata"	"Burmese eyed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8044"	
"Morenia petersi"	"Indian eyed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8045"	
"Natator depressus"	"Flatback turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7973"	
"Nilssonia formosa"	"Burmese peacock softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7991"	
"Notochelys platynota"	"Malayan flat-shelled turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8079"	
"Ocadia glyphistoma"	"Guangxi stripe-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8046"	
"Ocadia philippeni"	"Phillipen's stripe-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8047"	
"Ocadia sinensis"	"Chinese stripe-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8048"	
"Orlitia borneensis"	"Malaysian giant turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8049"	
"Palea steindachneri"	"Wattle-necked softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7982"	
"Pelochelys bibroni"	"Bibron's giant softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7993"	
"Pelochelys cantorii"	"Cantor's giant softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7994"	
"Pelodiscus sinensis"	"Chinese softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7983"	
"Pelomedusa subrufa"	"African helmeted turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7900"	
"Pelomedusa subrufa  nigra"	"Black helmeted turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8190"	
"Pelomedusa subrufa  olivacea"	"North African helmeted turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8189"	
"Pelomedusa subrufa  subrufa"	"Common African helmeted turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8188"	
"Peltocephalus dumerilianus"	"Big-headed Amazon river turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7924"	
"Pelusios adansonii"	"Adanson's mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7903"	
"Pelusios bechuanicus"	"Okavango mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7911"	
"Pelusios broadleyi"	"Broadley's mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7904"	
"Pelusios carinatus"	"African keeled mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7915"	
"Pelusios castaneus"	"Chestnut mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7905"	
"Pelusios castanoides"	"Yellow-bellied mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7907"	
"Pelusios castanoides  castanoides"	"East-African yellow-bellied mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8191"	
"Pelusios castanoides  intergularis"	"Seychelles yellow-bellied mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8192"	
"Pelusios chapini"	"Central African mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7906"	
"Pelusios gabonensis"	"Gabon turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7901"	
"Pelusios nanus"	"African dwarf mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7902"	
"Pelusios niger"	"West African black forest turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7914"	
"Pelusios rhodesianus"	"Variable mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7913"	
"Pelusios seychellensis"	"Seychelles mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7908"	
"Pelusios sinuatus"	"East African serrated mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7916"	
"Pelusios subniger"	"East African black mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7910"	
"Pelusios subniger  parietalis"	"Seychelles black mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8197"	
"Pelusios subniger  subniger"	"East African black mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8196"	
"Pelusios upembae"	"Upemba mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7912"	
"Pelusios williamsi"	"William's African mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7909"	
"Pelusios williamsi  laurenti"	"Ukerewe Island mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8195"	
"Pelusios williamsi  lutescens"	"Albert Nile mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8194"	
"Pelusios williamsi  williamsi"	"Lake Victoria mud turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8193"	
"Phrynops dahli"	"Dahl's toad-headed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7954"	
"Phrynops geoffroanus"	"Geoffroy's side-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7960"	
"Phrynops geoffroanus  geoffroanus"	"Geoffroy's side-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8198"	
"Phrynops geoffroanus  tuberosus"	"Peters' side-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8199"	
"Phrynops gibbus"	"Keelback sideneck"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7950"	
"Phrynops hilarii"	"Spotted-bellied side-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7959"	
"Phrynops hogei"	"Hoge's side-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7957"	
"Phrynops nasutus"	"Toad-headed side-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7952"	
"Phrynops raniceps"	"Amazon toad-headed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7953"	
"Phrynops rufipes"	"Red side-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7958"	
"Phrynops tuberculatus"	"Tuberculate toad-headed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7955"	
"Phrynops vanderhaegei"	"Vanderhaege's turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7951"	
"Phrynops williamsi"	"Williams' side-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7961"	
"Phrynops zuliae"	"Zulia toad-headed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7956"	
"Platemys platycephala"	"Grooved sideneck"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7962"	
"Platemys platycephala  melanonota"	"Black-backed twist-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8201"	
"Platemys platycephala  platycephala"	"Common twist-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8200"	
"Platysternon megacephalum"	"Big-headed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8028"	
"Platysternon megacephalum  megacephalum"	"Chinese big-headed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8244"	
"Platysternon megacephalum  peguense"	"Burma big-headed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8245"	
"Platysternon megacephalum  shiui"	"Vietnam big-headed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8248"	
"Platysternon megacephalum  tristernalis"	"Yunnan big-headed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8247"	
"Platysternon megacephalum  vogeli"	"Thailand big-headed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8246"	
"Podocnemis erythrocephala"	"Red-headed Amazon River turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7917"	
"Podocnemis expansa"	"Arrau river turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7918"	
"Podocnemis lewyana"	"Magdalena River turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7919"	
"Podocnemis sextuberculata"	"Six-tubercled Amazon River turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7920"	
"Podocnemis unifilis"	"Yellow-spotted Amazon River turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7921"	
"Podocnemis vogli"	"Llanos sideneck"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7922"	
